id_provincia,nombre_provincia,id_municipio,nombre_municipio,id_partido,nombre_partido,votos
09,Formosa,004,Pirané,532,FRENTE AMPLIO FORMOSEÑO CAMBIEMOS,12946
09,Formosa,005,Pilagas,194,OBRERO,41
09,Formosa,005,Pilagas,505,FRENTE DE LA VICTORIA,8566
09,Formosa,005,Pilagas,532,FRENTE AMPLIO FORMOSEÑO CAMBIEMOS,3255
09,Formosa,006,Patiño,194,OBRERO,225
09,Formosa,006,Patiño,505,FRENTE DE LA VICTORIA,27559
09,Formosa,006,Patiño,532,FRENTE AMPLIO FORMOSEÑO CAMBIEMOS,13639
09,Formosa,007,Bermejo,194,OBRERO,18
09,Formosa,007,Bermejo,505,FRENTE DE LA VICTORIA,6186
09,Formosa,007,Bermejo,532,FRENTE AMPLIO FORMOSEÑO CAMBIEMOS,2450
09,Formosa,008,Matacos,194,OBRERO,23
09,Formosa,008,Matacos,505,FRENTE DE LA VICTORIA,5541
09,Formosa,008,Matacos,532,FRENTE AMPLIO FORMOSEÑO CAMBIEMOS,1735
09,Formosa,009,Ramón Lista,194,OBRERO,17
09,Formosa,009,Ramón Lista,505,FRENTE DE LA VICTORIA,4646
09,Formosa,009,Ramón Lista,532,FRENTE AMPLIO FORMOSEÑO CAMBIEMOS,2010
10,Jujuy,001,General Belgrano,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,1223
10,Jujuy,001,General Belgrano,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,957
10,Jujuy,001,General Belgrano,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,31552
10,Jujuy,001,General Belgrano,545,FRENTE JUJEÑO CAMBIEMOS,73119
10,Jujuy,001,General Belgrano,546,FRENTE JUSTICIALISTA,22563
10,Jujuy,001,General Belgrano,558,FRENTE RENOVADOR 1PAIS,8072
10,Jujuy,002,Palpalá,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,439
10,Jujuy,002,Palpalá,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,123
10,Jujuy,002,Palpalá,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,4744
10,Jujuy,002,Palpalá,545,FRENTE JUJEÑO CAMBIEMOS,14252
10,Jujuy,002,Palpalá,546,FRENTE JUSTICIALISTA,4649
10,Jujuy,002,Palpalá,558,FRENTE RENOVADOR 1PAIS,2140
10,Jujuy,003,San Antonio,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,6
10,Jujuy,003,San Antonio,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,10
10,Jujuy,003,San Antonio,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,136
10,Jujuy,003,San Antonio,545,FRENTE JUJEÑO CAMBIEMOS,1246
10,Jujuy,003,San Antonio,546,FRENTE JUSTICIALISTA,488
10,Jujuy,003,San Antonio,558,FRENTE RENOVADOR 1PAIS,567
10,Jujuy,004,El Carmen,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,216
10,Jujuy,004,El Carmen,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,236
10,Jujuy,004,El Carmen,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,4700
10,Jujuy,004,El Carmen,545,FRENTE JUJEÑO CAMBIEMOS,22553
10,Jujuy,004,El Carmen,546,FRENTE JUSTICIALISTA,12880
10,Jujuy,004,El Carmen,558,FRENTE RENOVADOR 1PAIS,4252
10,Jujuy,005,San Pedro,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,156
10,Jujuy,005,San Pedro,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,136
10,Jujuy,005,San Pedro,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,2875
10,Jujuy,005,San Pedro,545,FRENTE JUJEÑO CAMBIEMOS,21863
10,Jujuy,005,San Pedro,546,FRENTE JUSTICIALISTA,9475
10,Jujuy,005,San Pedro,558,FRENTE RENOVADOR 1PAIS,3691
10,Jujuy,006,Santa Bárbara,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,7
10,Jujuy,006,Santa Bárbara,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,8
10,Jujuy,006,Santa Bárbara,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,145
10,Jujuy,006,Santa Bárbara,545,FRENTE JUJEÑO CAMBIEMOS,5127
10,Jujuy,006,Santa Bárbara,546,FRENTE JUSTICIALISTA,2011
10,Jujuy,006,Santa Bárbara,558,FRENTE RENOVADOR 1PAIS,574
10,Jujuy,007,Ledesma,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,315
10,Jujuy,007,Ledesma,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,133
10,Jujuy,007,Ledesma,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,5396
10,Jujuy,007,Ledesma,545,FRENTE JUJEÑO CAMBIEMOS,20118
10,Jujuy,007,Ledesma,546,FRENTE JUSTICIALISTA,4054
10,Jujuy,007,Ledesma,558,FRENTE RENOVADOR 1PAIS,4213
10,Jujuy,008,Valle Grande,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,0
10,Jujuy,008,Valle Grande,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,0
10,Jujuy,008,Valle Grande,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,0
10,Jujuy,008,Valle Grande,545,FRENTE JUJEÑO CAMBIEMOS,0
10,Jujuy,008,Valle Grande,546,FRENTE JUSTICIALISTA,0
10,Jujuy,008,Valle Grande,558,FRENTE RENOVADOR 1PAIS,0
10,Jujuy,009,Tumbaya,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,4
10,Jujuy,009,Tumbaya,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,9
10,Jujuy,009,Tumbaya,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,151
10,Jujuy,009,Tumbaya,545,FRENTE JUJEÑO CAMBIEMOS,1114
10,Jujuy,009,Tumbaya,546,FRENTE JUSTICIALISTA,811
10,Jujuy,009,Tumbaya,558,FRENTE RENOVADOR 1PAIS,666
10,Jujuy,010,Tilcara,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,31
10,Jujuy,010,Tilcara,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,25
10,Jujuy,010,Tilcara,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,619
10,Jujuy,010,Tilcara,545,FRENTE JUJEÑO CAMBIEMOS,2542
10,Jujuy,010,Tilcara,546,FRENTE JUSTICIALISTA,1497
10,Jujuy,010,Tilcara,558,FRENTE RENOVADOR 1PAIS,1280
10,Jujuy,011,Humahuaca,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,57
10,Jujuy,011,Humahuaca,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,201
10,Jujuy,011,Humahuaca,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,1276
10,Jujuy,011,Humahuaca,545,FRENTE JUJEÑO CAMBIEMOS,2979
10,Jujuy,011,Humahuaca,546,FRENTE JUSTICIALISTA,2122
10,Jujuy,011,Humahuaca,558,FRENTE RENOVADOR 1PAIS,1196
10,Jujuy,012,Cochinoca,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,25
10,Jujuy,012,Cochinoca,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,105
10,Jujuy,012,Cochinoca,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,786
10,Jujuy,012,Cochinoca,545,FRENTE JUJEÑO CAMBIEMOS,2442
10,Jujuy,012,Cochinoca,546,FRENTE JUSTICIALISTA,2388
10,Jujuy,012,Cochinoca,558,FRENTE RENOVADOR 1PAIS,803
10,Jujuy,013,Rinconada,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,1
10,Jujuy,013,Rinconada,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,2
10,Jujuy,013,Rinconada,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,23
10,Jujuy,013,Rinconada,545,FRENTE JUJEÑO CAMBIEMOS,515
10,Jujuy,013,Rinconada,546,FRENTE JUSTICIALISTA,475
10,Jujuy,013,Rinconada,558,FRENTE RENOVADOR 1PAIS,37
10,Jujuy,014,Santa Catalina,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,1
10,Jujuy,014,Santa Catalina,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,2
10,Jujuy,014,Santa Catalina,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,53
10,Jujuy,014,Santa Catalina,545,FRENTE JUJEÑO CAMBIEMOS,643
10,Jujuy,014,Santa Catalina,546,FRENTE JUSTICIALISTA,805
10,Jujuy,014,Santa Catalina,558,FRENTE RENOVADOR 1PAIS,315
10,Jujuy,015,Yavi,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,46
10,Jujuy,015,Yavi,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,61
10,Jujuy,015,Yavi,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,963
10,Jujuy,015,Yavi,545,FRENTE JUJEÑO CAMBIEMOS,2945
10,Jujuy,015,Yavi,546,FRENTE JUSTICIALISTA,2909
10,Jujuy,015,Yavi,558,FRENTE RENOVADOR 1PAIS,1471
10,Jujuy,016,Susques,038,MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES,0
10,Jujuy,016,Susques,210,MOVIMIENTO INTEGRACION LATINOAMERICANA DE EXPRESION SOCIAL,1
10,Jujuy,016,Susques,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,18
10,Jujuy,016,Susques,545,FRENTE JUJEÑO CAMBIEMOS,523
10,Jujuy,016,Susques,546,FRENTE JUSTICIALISTA,399
10,Jujuy,016,Susques,558,FRENTE RENOVADOR 1PAIS,42
12,La Rioja,001,Capital,159,MOVIMIENTO NORTE GRANDE,148
12,La Rioja,001,Capital,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,2919
12,La Rioja,001,Capital,514,ALTERNATIVA POPULAR RIOJANA,3320
12,La Rioja,001,Capital,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,55145
12,La Rioja,001,Capital,549,FRENTE JUSTICIALISTA RIOJANO,37181
12,La Rioja,001,Capital,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,2180
12,La Rioja,002,Sanagasta,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,002,Sanagasta,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,36
12,La Rioja,002,Sanagasta,514,ALTERNATIVA POPULAR RIOJANA,36
12,La Rioja,002,Sanagasta,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,697
12,La Rioja,002,Sanagasta,549,FRENTE JUSTICIALISTA RIOJANO,1121
12,La Rioja,002,Sanagasta,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,30
12,La Rioja,003,Castro Barros,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,003,Castro Barros,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,26
12,La Rioja,003,Castro Barros,514,ALTERNATIVA POPULAR RIOJANA,86
12,La Rioja,003,Castro Barros,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,1049
12,La Rioja,003,Castro Barros,549,FRENTE JUSTICIALISTA RIOJANO,2126
12,La Rioja,003,Castro Barros,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,28
12,La Rioja,004,Arauco,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,004,Arauco,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,103
12,La Rioja,004,Arauco,514,ALTERNATIVA POPULAR RIOJANA,118
12,La Rioja,004,Arauco,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,3129
12,La Rioja,004,Arauco,549,FRENTE JUSTICIALISTA RIOJANO,5144
12,La Rioja,004,Arauco,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,90
12,La Rioja,005,San Blas de los Sauces,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,005,San Blas de los Sauces,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,19
12,La Rioja,005,San Blas de los Sauces,514,ALTERNATIVA POPULAR RIOJANA,21
12,La Rioja,005,San Blas de los Sauces,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,798
12,La Rioja,005,San Blas de los Sauces,549,FRENTE JUSTICIALISTA RIOJANO,1548
12,La Rioja,005,San Blas de los Sauces,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,23
12,La Rioja,006,Chilecito,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,006,Chilecito,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,641
12,La Rioja,006,Chilecito,514,ALTERNATIVA POPULAR RIOJANA,296
12,La Rioja,006,Chilecito,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,12374
12,La Rioja,006,Chilecito,549,FRENTE JUSTICIALISTA RIOJANO,12870
12,La Rioja,006,Chilecito,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,360
12,La Rioja,007,Famatina,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,007,Famatina,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,38
12,La Rioja,007,Famatina,514,ALTERNATIVA POPULAR RIOJANA,33
12,La Rioja,007,Famatina,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,1722
12,La Rioja,007,Famatina,549,FRENTE JUSTICIALISTA RIOJANO,1830
12,La Rioja,007,Famatina,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,37
12,La Rioja,008,Felipe Varela,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,008,Felipe Varela,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,66
12,La Rioja,008,Felipe Varela,514,ALTERNATIVA POPULAR RIOJANA,104
12,La Rioja,008,Felipe Varela,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,2693
12,La Rioja,008,Felipe Varela,549,FRENTE JUSTICIALISTA RIOJANO,3114
12,La Rioja,008,Felipe Varela,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,70
12,La Rioja,009,General Lamadrid,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,009,General Lamadrid,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,8
12,La Rioja,009,General Lamadrid,514,ALTERNATIVA POPULAR RIOJANA,11
12,La Rioja,009,General Lamadrid,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,486
12,La Rioja,009,General Lamadrid,549,FRENTE JUSTICIALISTA RIOJANO,717
12,La Rioja,009,General Lamadrid,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,8
12,La Rioja,010,Vinchina,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,010,Vinchina,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,6
12,La Rioja,010,Vinchina,514,ALTERNATIVA POPULAR RIOJANA,13
12,La Rioja,010,Vinchina,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,671
12,La Rioja,010,Vinchina,549,FRENTE JUSTICIALISTA RIOJANO,728
12,La Rioja,010,Vinchina,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,11
12,La Rioja,011,Independencia,159,MOVIMIENTO NORTE GRANDE,79
12,La Rioja,011,Independencia,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,13
12,La Rioja,011,Independencia,514,ALTERNATIVA POPULAR RIOJANA,11
12,La Rioja,011,Independencia,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,411
12,La Rioja,011,Independencia,549,FRENTE JUSTICIALISTA RIOJANO,1052
12,La Rioja,011,Independencia,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,27
12,La Rioja,012,Chamical,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,012,Chamical,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,129
12,La Rioja,012,Chamical,514,ALTERNATIVA POPULAR RIOJANA,107
12,La Rioja,012,Chamical,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,3508
12,La Rioja,012,Chamical,549,FRENTE JUSTICIALISTA RIOJANO,4202
12,La Rioja,012,Chamical,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,78
12,La Rioja,013,Angel Vicente Peñaloza,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,013,Angel Vicente Peñaloza,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,12
12,La Rioja,013,Angel Vicente Peñaloza,514,ALTERNATIVA POPULAR RIOJANA,11
12,La Rioja,013,Angel Vicente Peñaloza,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,518
12,La Rioja,013,Angel Vicente Peñaloza,549,FRENTE JUSTICIALISTA RIOJANO,1038
12,La Rioja,013,Angel Vicente Peñaloza,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,16
12,La Rioja,014,General Belgrano,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,014,General Belgrano,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,38
12,La Rioja,014,General Belgrano,514,ALTERNATIVA POPULAR RIOJANA,56
12,La Rioja,014,General Belgrano,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,1946
12,La Rioja,014,General Belgrano,549,FRENTE JUSTICIALISTA RIOJANO,2194
12,La Rioja,014,General Belgrano,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,55
12,La Rioja,015,Juan Facundo Quiroga,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,015,Juan Facundo Quiroga,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,19
12,La Rioja,015,Juan Facundo Quiroga,514,ALTERNATIVA POPULAR RIOJANA,22
12,La Rioja,015,Juan Facundo Quiroga,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,808
12,La Rioja,015,Juan Facundo Quiroga,549,FRENTE JUSTICIALISTA RIOJANO,1500
12,La Rioja,015,Juan Facundo Quiroga,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,17
12,La Rioja,016,General Ortiz de Ocampo,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,016,General Ortiz de Ocampo,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,36
12,La Rioja,016,General Ortiz de Ocampo,514,ALTERNATIVA POPULAR RIOJANA,62
12,La Rioja,016,General Ortiz de Ocampo,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,1260
12,La Rioja,016,General Ortiz de Ocampo,549,FRENTE JUSTICIALISTA RIOJANO,2626
12,La Rioja,016,General Ortiz de Ocampo,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,34
12,La Rioja,017,Rosario Vera Peñaloza,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,017,Rosario Vera Peñaloza,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,131
12,La Rioja,017,Rosario Vera Peñaloza,514,ALTERNATIVA POPULAR RIOJANA,373
12,La Rioja,017,Rosario Vera Peñaloza,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,2206
12,La Rioja,017,Rosario Vera Peñaloza,549,FRENTE JUSTICIALISTA RIOJANO,4178
12,La Rioja,017,Rosario Vera Peñaloza,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,152
12,La Rioja,018,General San Martín,159,MOVIMIENTO NORTE GRANDE,0
12,La Rioja,018,General San Martín,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,10
12,La Rioja,018,General San Martín,514,ALTERNATIVA POPULAR RIOJANA,11
12,La Rioja,018,General San Martín,517,CAMBIEMOS - FUERZA CIVICA RIOJANA,829
12,La Rioja,018,General San Martín,549,FRENTE JUSTICIALISTA RIOJANO,2078
12,La Rioja,018,General San Martín,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,29
14,Misiones,001,Capital,023,UNION POPULAR,11993
14,Misiones,001,Capital,071,DEL OBRERO,3436
14,Misiones,001,Capital,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,4072
14,Misiones,001,Capital,165,NUEVO OCTUBRE,6941
14,Misiones,001,Capital,184,AGRARIO Y SOCIAL,11958
14,Misiones,001,Capital,534,FRENTE AVANCEMOS,6821
14,Misiones,001,Capital,535,FRENTE CAMBIEMOS,82508
14,Misiones,001,Capital,559,FRENTE RENOVADOR DE LA CONCORDIA,60505
14,Misiones,002,Apóstoles,023,UNION POPULAR,3198
14,Misiones,002,Apóstoles,071,DEL OBRERO,321
14,Misiones,002,Apóstoles,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,246
14,Misiones,002,Apóstoles,165,NUEVO OCTUBRE,331
14,Misiones,002,Apóstoles,184,AGRARIO Y SOCIAL,1206
14,Misiones,002,Apóstoles,534,FRENTE AVANCEMOS,283
14,Misiones,002,Apóstoles,535,FRENTE CAMBIEMOS,7901
14,Misiones,002,Apóstoles,559,FRENTE RENOVADOR DE LA CONCORDIA,10819
14,Misiones,003,Candelaria,023,UNION POPULAR,720
14,Misiones,003,Candelaria,071,DEL OBRERO,271
14,Misiones,003,Candelaria,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,257
14,Misiones,003,Candelaria,165,NUEVO OCTUBRE,276
14,Misiones,003,Candelaria,184,AGRARIO Y SOCIAL,1002
14,Misiones,003,Candelaria,534,FRENTE AVANCEMOS,447
14,Misiones,003,Candelaria,535,FRENTE CAMBIEMOS,4619
14,Misiones,003,Candelaria,559,FRENTE RENOVADOR DE LA CONCORDIA,8538
14,Misiones,004,Leandro N. Alem,023,UNION POPULAR,1000
14,Misiones,004,Leandro N. Alem,071,DEL OBRERO,277
14,Misiones,004,Leandro N. Alem,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,247
14,Misiones,004,Leandro N. Alem,165,NUEVO OCTUBRE,305
14,Misiones,004,Leandro N. Alem,184,AGRARIO Y SOCIAL,4809
14,Misiones,004,Leandro N. Alem,534,FRENTE AVANCEMOS,536
14,Misiones,004,Leandro N. Alem,535,FRENTE CAMBIEMOS,8620
14,Misiones,004,Leandro N. Alem,559,FRENTE RENOVADOR DE LA CONCORDIA,12773
14,Misiones,005,Concepción de la Sierra,023,UNION POPULAR,199
14,Misiones,005,Concepción de la Sierra,071,DEL OBRERO,46
14,Misiones,005,Concepción de la Sierra,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,93
14,Misiones,005,Concepción de la Sierra,165,NUEVO OCTUBRE,67
14,Misiones,005,Concepción de la Sierra,184,AGRARIO Y SOCIAL,281
14,Misiones,005,Concepción de la Sierra,534,FRENTE AVANCEMOS,22
14,Misiones,005,Concepción de la Sierra,535,FRENTE CAMBIEMOS,1549
14,Misiones,005,Concepción de la Sierra,559,FRENTE RENOVADOR DE LA CONCORDIA,3124
14,Misiones,006,San Javier,023,UNION POPULAR,169
14,Misiones,006,San Javier,071,DEL OBRERO,83
14,Misiones,006,San Javier,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,59
14,Misiones,006,San Javier,165,NUEVO OCTUBRE,74
14,Misiones,006,San Javier,184,AGRARIO Y SOCIAL,2852
14,Misiones,006,San Javier,534,FRENTE AVANCEMOS,87
14,Misiones,006,San Javier,535,FRENTE CAMBIEMOS,3270
14,Misiones,006,San Javier,559,FRENTE RENOVADOR DE LA CONCORDIA,5198
14,Misiones,007,San Ignacio,023,UNION POPULAR,892
14,Misiones,007,San Ignacio,071,DEL OBRERO,381
14,Misiones,007,San Ignacio,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,343
14,Misiones,007,San Ignacio,165,NUEVO OCTUBRE,425
14,Misiones,007,San Ignacio,184,AGRARIO Y SOCIAL,2088
14,Misiones,007,San Ignacio,534,FRENTE AVANCEMOS,322
14,Misiones,007,San Ignacio,535,FRENTE CAMBIEMOS,9782
14,Misiones,007,San Ignacio,559,FRENTE RENOVADOR DE LA CONCORDIA,19249
14,Misiones,008,Oberá,023,UNION POPULAR,2040
14,Misiones,008,Oberá,071,DEL OBRERO,783
14,Misiones,008,Oberá,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,886
14,Misiones,008,Oberá,165,NUEVO OCTUBRE,658
14,Misiones,008,Oberá,184,AGRARIO Y SOCIAL,9800
14,Misiones,008,Oberá,534,FRENTE AVANCEMOS,623
14,Misiones,008,Oberá,535,FRENTE CAMBIEMOS,20275
14,Misiones,008,Oberá,559,FRENTE RENOVADOR DE LA CONCORDIA,27152
14,Misiones,009,L. General San Martín,023,UNION POPULAR,590
14,Misiones,009,L. General San Martín,071,DEL OBRERO,332
14,Misiones,009,L. General San Martín,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,209
14,Misiones,009,L. General San Martín,165,NUEVO OCTUBRE,872
14,Misiones,009,L. General San Martín,184,AGRARIO Y SOCIAL,1849
14,Misiones,009,L. General San Martín,534,FRENTE AVANCEMOS,311
14,Misiones,009,L. General San Martín,535,FRENTE CAMBIEMOS,9408
14,Misiones,009,L. General San Martín,559,FRENTE RENOVADOR DE LA CONCORDIA,13227
14,Misiones,010,Cainguas,023,UNION POPULAR,895
14,Misiones,010,Cainguas,071,DEL OBRERO,375
14,Misiones,010,Cainguas,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,270
14,Misiones,010,Cainguas,165,NUEVO OCTUBRE,241
14,Misiones,010,Cainguas,184,AGRARIO Y SOCIAL,7842
14,Misiones,010,Cainguas,534,FRENTE AVANCEMOS,238
14,Misiones,010,Cainguas,535,FRENTE CAMBIEMOS,6076
14,Misiones,010,Cainguas,559,FRENTE RENOVADOR DE LA CONCORDIA,15197
14,Misiones,011,25 de Mayo,023,UNION POPULAR,214
14,Misiones,011,25 de Mayo,071,DEL OBRERO,118
14,Misiones,011,25 de Mayo,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,79
14,Misiones,011,25 de Mayo,165,NUEVO OCTUBRE,83
14,Misiones,011,25 de Mayo,184,AGRARIO Y SOCIAL,6484
14,Misiones,011,25 de Mayo,534,FRENTE AVANCEMOS,94
14,Misiones,011,25 de Mayo,535,FRENTE CAMBIEMOS,2561
14,Misiones,011,25 de Mayo,559,FRENTE RENOVADOR DE LA CONCORDIA,6007
14,Misiones,012,Montecarlo,023,UNION POPULAR,364
14,Misiones,012,Montecarlo,071,DEL OBRERO,742
14,Misiones,012,Montecarlo,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,126
14,Misiones,012,Montecarlo,165,NUEVO OCTUBRE,324
14,Misiones,012,Montecarlo,184,AGRARIO Y SOCIAL,1151
14,Misiones,012,Montecarlo,534,FRENTE AVANCEMOS,217
14,Misiones,012,Montecarlo,535,FRENTE CAMBIEMOS,6491
14,Misiones,012,Montecarlo,559,FRENTE RENOVADOR DE LA CONCORDIA,9632
14,Misiones,013,Guaraní,023,UNION POPULAR,235
14,Misiones,013,Guaraní,071,DEL OBRERO,147
14,Misiones,013,Guaraní,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,144
14,Misiones,013,Guaraní,165,NUEVO OCTUBRE,112
14,Misiones,013,Guaraní,184,AGRARIO Y SOCIAL,15616
